"subject","predicate","object"
"http://hu.dbpedia.org/resource/Webkomponensek","http://www.w3.org/2000/01/rdf-schema#label","Webkomponensek"
"http://hu.dbpedia.org/resource/Webkomponensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Webkomponensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageID",1766354
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageRevisionID",23876883
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://caniuse.com/%3Fsearch=components"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://open-wc.org/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcomponents.org/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.salesforce.com/docs/component-library/documentation/en/lwc"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dataformsjs.com/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://slimjs.com/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://x-tag.github.io/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.htmlelements.com"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://riot.js.org/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polymer-project.org/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npmjs.com/package/twobirds-core"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://custom-elements-everywhere.com/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/WICG/webcomponents"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://bosonic.github.io/"
"http://hu.dbpedia.org/resource/Webkomponensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Webkomponensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/abstract","A webkomponensek olyan funkciók, amelyek szabványos komponensmodellt biztosítanak az interneten, lehetővé téve egyes HTML-elemek beágyazását és együttműködését. Elsődleges technológiák a létrehozásukhoz: 
* Egyedi elemek: API-k az új HTML-elemek definiálására 
* Shadow (árnyék) DOM: beágyazott DOM (dokumentum objektum modell) és stílus összeállítással 
* HTML-sablonok: HTML-töredékek amelyek nem jeleníthetőek meg, amíg a JavaScript nem példányosítja, addig tárolódnak."
"http://hu.dbpedia.org/resource/Webkomponensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Webkomponensek?oldid=23876883&ns=0"
"http://hu.dbpedia.org/resource/Webkomponensek","http://dbpedia.org/ontology/wikiPageLength",8937
"http://hu.dbpedia.org/resource/Webkomponensek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Webkomponensek"
"http://hu.wikipedia.org/wiki/Webkomponensek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Webkomponensek"
