"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Fjodorovics Cserenkov"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/wikiPageID",1751968
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/wikiPageRevisionID",23511165
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusteam.permian.ru/players/cherenkov.html%7Clanguage=orosz%7Ctitle=Fjodor"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/34309"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/27638%7Clanguage=angol%7Ctitle=Fjodor"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=3475%7Cpublisher=eu-football.info%7Ctitle=Fjodor"
