"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Szerik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Szerik","http://www.w3.org/2000/01/rdf-schema#label","Szerik"
"http://hu.dbpedia.org/resource/Szerik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeri_nép"
"http://hu.dbpedia.org/resource/Szerik","http://dbpedia.org/ontology/wikiPageID",1344680
"http://hu.dbpedia.org/resource/Szerik","http://dbpedia.org/ontology/wikiPageRevisionID",23238407
"http://hu.dbpedia.org/resource/Szerik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdi.gob.mx/dmdocuments/seris.pdf"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/first","Rodrigo Fernando"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/isbn",970
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/kép","Doña ramona.jpg"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/language","spanyol"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/last","Rentería Valencia"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/publisher","Comisión Nacional para el Desarrollo de los Pueblos Indígenas"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/title","Seris – Pueblos Indígenas del México Contemporáneo"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/url","http://www.cdi.gob.mx/dmdocuments/seris.pdf"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Szeri_nyelv"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/népcsoport","Szerik"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/régiók",", Sonora állam tengerparti vidéke"
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/teljesLélekszám",1000
"http://hu.dbpedia.org/resource/Szerik","http://hu.dbpedia.org/property/vallások","többségében protestáns és törzsi vallású egyszerre"
"http://hu.dbpedia.org/resource/Szerik","http://dbpedia.org/ontology/abstract","A szeri (spanyolos írásmóddal seri, saját nyelvükön konkaak vagy comcáac) egy indián népcsoport, amelynek tagjai a mexikói Sonora államban élnek. A konkaak név annyit jelent, hogy „az emberek”, a származó szeri szó viszont azt jelenti: „homoki emberek”."
"http://hu.dbpedia.org/resource/Szerik","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sonora_(állam)"
"http://hu.dbpedia.org/resource/Szerik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerik?oldid=23238407&ns=0"
"http://hu.dbpedia.org/resource/Szerik","http://dbpedia.org/ontology/wikiPageLength",18831
"http://hu.dbpedia.org/resource/Szerik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerik"
"http://hu.dbpedia.org/resource/Konkaak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Konkaakok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Seri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Serik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.wikipedia.org/wiki/Szerik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Comcaac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Comcaacok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Comcáac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Comcáacok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Szeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Szeri_indián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
"http://hu.dbpedia.org/resource/Szeri_indiánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik"
