"subject","predicate","object"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/2000/01/rdf-schema#label","6266 Letzel"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73y3"
"http://hu.dbpedia.org/resource/6266_Letzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6266_Letzel","http://dbpedia.org/ontology/wikiPageID",593339
"http://hu.dbpedia.org/resource/6266_Letzel","http://dbpedia.org/ontology/wikiPageRevisionID",13260085
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/aphélium",401765801
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/felszállóCsomó",171.029
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/félNagytengely",339873796
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/inklináció",5.171
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/közepesAnomália",341.48
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/név",6266
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/perihélium",277981791
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/perihéliumSzöge",124.611
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/periódus",1250.8
"http://hu.dbpedia.org/resource/6266_Letzel","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/6266_Letzel","http://dbpedia.org/ontology/abstract","A 6266 Letzel (ideiglenes jelöléssel 1986 TB3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 4-én."
"http://hu.dbpedia.org/resource/6266_Letzel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6266_Letzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6266_Letzel?oldid=13260085&ns=0"
"http://hu.dbpedia.org/resource/6266_Letzel","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/6266_Letzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6266_Letzel"
"http://hu.wikipedia.org/wiki/6266_Letzel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6266_Letzel"
