"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Boconád","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Heves","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Hevesvezekény","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Nyiry_István_(természettudós)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Tarnaszentmiklós","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Átány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Átány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Átány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
