"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női +75 kg-os súlyemelés a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2h7c"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",836445
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728521
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609202459/http:/www.sports-reference.com/olympics/summer/2008/WLT/womens-super-heavyweight.html%7Carchivedate=2009-06-09"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book2.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/WLT/womens-super-heavyweight.html%7Ctitle=Weightlifting"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Súlyemelés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Csang_Miran"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","KOR"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Marija_Graboveckaja"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","KAZ"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_16."
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női +75 kg-os súlyemelés"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Olha_Vaszilivna_Korobka"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","UKR"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Repülési és űrhajózási Egyetem, Peking"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Weightlifting pictogram.svg"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",10
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",11
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon a súlyemelés női +75 kg-os versenyszámát augusztus 16-án rendezték."
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",11
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",10
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Súlyemelés"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon?oldid=22728521&ns=0"
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5898
"http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_+75_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon"
