"subject","predicate","object"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/2000/01/rdf-schema#label","2365 Interkosmos"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4835"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://dbpedia.org/ontology/wikiPageID",538863
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://dbpedia.org/ontology/wikiPageRevisionID",23555784
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/aphélium",425040612
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/felfedezésIdeje","--12-30"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/felszállóCsomó",282
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/forgásiPeriódus","18000.0"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/félNagytengely",380678366
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/inklináció",5
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/közepesAnomália",351
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/név",2365
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/perihélium",336316119
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/perihéliumSzöge",208
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/periódus",4
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://hu.dbpedia.org/property/periódus",1482
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://dbpedia.org/ontology/abstract","A 2365 Interkosmos (ideiglenes jelöléssel 1980 YQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. december 30-án."
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2365_Interkosmos?oldid=23555784&ns=0"
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/2365_Interkosmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2365_Interkosmos"
"http://hu.wikipedia.org/wiki/2365_Interkosmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2365_Interkosmos"
