"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/2000/01/rdf-schema#label","Tahy-kastély"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://dbpedia.org/ontology/wikiPageID",1420000
"http://hu.dbpedia.org/resource/Tahy-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",19852444
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/kép","Tahy-Kastely-esküvői-helyszínek-pest-megye-2.jpg"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/képaláírás","Tahy Kastély"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgagyörk"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://hu.dbpedia.org/property/épült",1600
"http://hu.dbpedia.org/resource/Tahy-kastély","http://dbpedia.org/ontology/abstract","A galgagyörki Tahy-kastély az 1600-as évek végén épült. A Tahy családnak nemcsak a községben, de megyeszerte is jelentős szerepe volt a közéletben, mivel a család feje Nógrád vármegyei alispán volt. A kastélyban több alkalommal is megyegyűléseket tartottak. Ilyenkor a vármegye jelentős személyiségei, birtokosai látogattak el a községbe."
"http://hu.dbpedia.org/resource/Tahy-kastély","http://dbpedia.org/ontology/buildingStartDate","1600-as évek vége"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahy-kastély?oldid=19852444&ns=0"
"http://hu.dbpedia.org/resource/Tahy-kastély","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/Tahy-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahy-kastély"
"http://hu.wikipedia.org/wiki/Tahy-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahy-kastély"
