"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elekfi_László","http://www.w3.org/2000/01/rdf-schema#label","Elekfi László"
"http://hu.dbpedia.org/resource/Elekfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/Elekfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elekfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Elekfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Elekfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elekfi_László","http://dbpedia.org/ontology/wikiPageID",1600844
"http://hu.dbpedia.org/resource/Elekfi_László","http://dbpedia.org/ontology/wikiPageRevisionID",21823225
"http://hu.dbpedia.org/resource/Elekfi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/35396/"
"http://hu.dbpedia.org/resource/Elekfi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://iraskepkepiras.blogspot.com/2011/10/lelke-filozas-elekfi-laszlo.html"
"http://hu.dbpedia.org/resource/Elekfi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00188/00033/pdf/128111.pdf"
"http://hu.dbpedia.org/resource/Elekfi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/berlitz-modszer.html"
