"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Történelem_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vallás_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Kultúra témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageID",272537
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",3665154
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Kultúra témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok?oldid=3665154&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok"
