"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélkaraván","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barbara_Stanwyck"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://www.w3.org/2000/01/rdf-schema#label","Barbara Stanwyck"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageID",1485602
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageRevisionID",23612099
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://articlebio.com/barbara-stanwyck%7Ctitle=articlebio.com%7Cwork=%7Caccessdate=2017-08-09%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1990/01/22/obituaries/barbara-stanwyck-actress-dead-at-82.html%7Ctitle=Stanwyck"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/people/barbara-stanwyck-9492274%7Ctitle=Stanwyck"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001766/%3Fref_=nmawd_awd_nm"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/barbara-stanwyck-60876%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/person/183111%7C17875/Barbara-Stanwyck/%7Ctitle=Stanwyck"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=43424&lap=munkassag%7Ctitle=Internetes"
