"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azlocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Sablon:Csonk-drug","http://dbpedia.org/ontology/wikiPageID",175621
"http://hu.dbpedia.org/resource/Sablon:Csonk-drug","http://dbpedia.org/ontology/wikiPageRevisionID",8425028
"http://hu.dbpedia.org/resource/Sablon:Csonk-drug","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Sablon:Csonk-drug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-drug?oldid=8425028&ns=10"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Metilhomatropin-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Mikofenolát-mofetil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Noradrenalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Orális_gyógyszerbevitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
