"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://www.w3.org/2000/01/rdf-schema#label","Kanada földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://dbpedia.org/ontology/wikiPageID",763011
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",16250440
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_földnyelvei?oldid=16250440&ns=14"
"http://hu.dbpedia.org/resource/Spear-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei"
