"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Barlangliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Csorba_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Csorbató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Deménfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Deménvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Dóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Felsősom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Felsőtátrafüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Garamfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Imrikfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia télisport-központjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai","http://dbpedia.org/ontology/wikiPageID",971285
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai","http://dbpedia.org/ontology/wikiPageRevisionID",16414253
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
