"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsibrik","http://www.w3.org/2000/01/rdf-schema#label","Zsibrik"
"http://hu.dbpedia.org/resource/Zsibrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zsibrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/wikiPageID",193035
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/wikiPageRevisionID",21476560
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/27486473"
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsibrik.hu/"
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/eletmod.hu/82777/Megszerettetik_a_jozansagot__huszeves_a_zsibriki_drogterapias_intezet"
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teol.hu/tolna/kozelet/csak-egy-tabla-jelzi-majd-a-templom-helyet-637335"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/név","Zsibrik"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mőcsény"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/irányítószám",7163
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/távolságAKözponttól",3
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zsibrik","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1959
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/abstract","Zsibrik (németül: Sibrick) 1959 óta Mőcsényhez tartozó egykori község a Völgységben, Mőcsénytől mintegy 3 km-re délre, Ófalutól 5 km-re északkeletre. A 6-os számú főközlekedési úttól (Bonyhádtól) mintegy 15 km-re fekszik."
"http://hu.dbpedia.org/resource/Zsibrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsibrik?oldid=21476560&ns=0"
"http://hu.dbpedia.org/resource/Zsibrik","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Zsibrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsibrik"
"http://hu.wikipedia.org/wiki/Zsibrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsibrik"
