"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/2000/01/rdf-schema#label","Stuart Crockwell"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermudai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://dbpedia.org/ontology/wikiPageID",595599
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://dbpedia.org/ontology/wikiPageRevisionID",19861489
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=1508&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://xmlns.com/foaf/0.1/name","Stuart Crockwell"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/név","Stuart Crockwell"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/teljesNév","Stuart Crockwell"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bermudai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/nemzetköziÉvek","–2008"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/egyébFoglalkozás","Hivatásos rendőr"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/hazaiÉvek","–2008"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://hu.dbpedia.org/property/születésiOrszág","Bermuda"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://dbpedia.org/ontology/abstract","Stuart Crockwell (1966 –) bermudai nemzetközi labdarúgó-játékvezető. Polgári foglalkozása: hivatásos rendőr."
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stuart_Crockwell?oldid=19861489&ns=0"
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Stuart_Crockwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stuart_Crockwell"
"http://hu.wikipedia.org/wiki/Stuart_Crockwell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stuart_Crockwell"
