"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Umbria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1188058
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",19954869
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Umbria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Umbria_vasútállomásai?oldid=19954869&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Allerona-Castel_Viscardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Assisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Attigliano-Bomarzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Baiano_di_Spoleto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bastia_Umbra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campello_sul_Clitunno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Capodacqua-Pieve_Fanonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cascia-Serravalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Castiglion_del_Lago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Deruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ellera-Corciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Fabro-Ficulle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Fanciullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Foligno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
