"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://www.w3.org/2000/01/rdf-schema#label","Öcsi szobor"
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://dbpedia.org/ontology/wikiPageID",411950
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://dbpedia.org/ontology/wikiPageRevisionID",22463916
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://dbpedia.org/ontology/abstract","Az Öcsi szobor Makón található, Herczeg Klára Munkácsy-díjas szobrászművész alkotása. A mászó kisgyereket ábrázoló szobor a Belvárosban található, a főtéren, a Deák Ferenc utca és a Széchenyi tér találkozásánál. Közelében áll a Korona Szálló és a József Attila Városi Könyvtár és Múzeum. Az alkotás megemelt, díszkövezett talajon elhelyezett kő posztamensen található; 1988-ban avatták föl."
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öcsi_szobor?oldid=22463916&ns=0"
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://dbpedia.org/ontology/wikiPageLength",698
"http://hu.dbpedia.org/resource/Öcsi_szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öcsi_szobor"
"http://hu.wikipedia.org/wiki/Öcsi_szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öcsi_szobor"
