"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(Van_Halen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Sablon:Van_Halen","http://dbpedia.org/ontology/wikiPageID",115296
"http://hu.dbpedia.org/resource/Sablon:Van_Halen","http://dbpedia.org/ontology/wikiPageRevisionID",16904527
"http://hu.dbpedia.org/resource/Sablon:Van_Halen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Van_Halen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Van_Halen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Van_Halen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Van_Halen?oldid=16904527&ns=10"
"http://hu.dbpedia.org/resource/5150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/David_Lee_Roth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Fair_Warning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/OU812","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Van_Halen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Van_Halen_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Van_Halen_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
