"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Zwickl Dániel"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfl75"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://dbpedia.org/ontology/wikiPageID",937932
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23309758
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportinnovation.hu/Repository/Uploads_RT/ohegyi/Documents/sportinnovation/Tagok/sportiq/Zwickl%20CV%20doc.pdf"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shopsport.hu/ds_static.php%3Fname=zwickl_daniel"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Zwickl_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
