"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Letsie_lesothói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Lesotho uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://dbpedia.org/ontology/wikiPageID",641165
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",21479372
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesothóiak"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Lesotho uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lesotho_uralkodói?oldid=21479372&ns=14"
