"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őspocok","http://www.w3.org/2000/01/rdf-schema#label","Őspocok"
"http://hu.dbpedia.org/resource/Őspocok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsnd6"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocokformák"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Őspocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Őspocok","http://dbpedia.org/ontology/wikiPageID",481434
"http://hu.dbpedia.org/resource/Őspocok","http://dbpedia.org/ontology/wikiPageRevisionID",23760620
"http://hu.dbpedia.org/resource/Őspocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/D/Dolomys_milleri/"
"http://hu.dbpedia.org/resource/Őspocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/taxonomicon/TaxonTree.aspx%3Fid=62650"
"http://hu.dbpedia.org/resource/Őspocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000199"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Őspocok","http://hu.dbpedia.org/property/name","Őspocok"
