"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/2000/01/rdf-schema#label","Monaghan megye"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02496r"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageID",134607
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21475920
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monaghantourism.com/"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monaghan.ie/"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203094554/http:/www.coillte.ie/tourism_and_recreation/mn_rossmore.htm"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511154614/http:/www.irish-architecture.com/buildings_ireland/monaghan/"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209115837/http:/www.monaghantourism.com/html/moncountymap.html"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clogherhistory.ie/"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927122517/http:/www.p45rant.net/blogs/pquarantecinq/archives/000313.html"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/abstract","Monaghan megye (írül: Contae Mhuineacháin) az Ír-sziget északi részében, Írországban, Észak-Írország déli határán, a valamikori azon kisebb részében, amely a sziget politikai kettéválásakor a független ír államhoz került."
"http://hu.dbpedia.org/resource/Monaghan_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monaghan_megye?oldid=21475920&ns=0"
"http://hu.dbpedia.org/resource/Monaghan_megye","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Monaghan_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monaghan_megye"
"http://hu.wikipedia.org/wiki/Monaghan_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monaghan_megye"
