"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porcukor","http://www.w3.org/2000/01/rdf-schema#label","Porcukor"
"http://hu.dbpedia.org/resource/Porcukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dk8s"
"http://hu.dbpedia.org/resource/Porcukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Porcukor","http://dbpedia.org/ontology/wikiPageID",705137
"http://hu.dbpedia.org/resource/Porcukor","http://dbpedia.org/ontology/wikiPageRevisionID",21746521
"http://hu.dbpedia.org/resource/Porcukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porcukor","http://dbpedia.org/ontology/abstract","A porcukor nagyon apróra porított cukor. Az otthoni használatra szánt változatban kis mennyiségben olyan anyag is található, mely meggátolja a cukor tömbösödését. Ipari célra akkor alkalmazzák, ha olyan cukorra van szükség, amely gyorsan felszívódik. A háztartásban elsősorban cukormáznál, cukorbevonatnál vagy sütemények díszítésekor alkalmazzák. Gyakran hintik meg vele a süteményeket, hogy ezzel enyhén még tovább édesítsék és ízlésesen díszítsék. Többféle finomságú porcukor is létezik, de ezek nem mindegyike kapható Magyarországon. Ahol megkülönböztetik a cukor finomságát, ott a leggyakoribb finomságok az XXX, XXXX, és a 10X. Minél több X van rajta, annál finomabb a cukor porítása. A porcukorhoz gyakran keményítőt, fehér lisztet vagy kalcium-foszfátot kevernek, és így alakul ki a cukorliszt. Emiatt üdítőitalokat nem lehet vele édesíteni. Azonban lehet kapni ipari felhasználásra szánt porcukrot is, melyek nem tartalmazzák ezeket az adalékanyagokat. Házilag is lehet porcukrot készíteni. A kristálycukrot kávédarálóval megdarálva, vagy mozsárban megtörve porcukor lesz."
"http://hu.dbpedia.org/resource/Porcukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porcukor?oldid=21746521&ns=0"
"http://hu.dbpedia.org/resource/Porcukor","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Porcukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porcukor"
"http://hu.wikipedia.org/wiki/Porcukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porcukor"
