"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 110-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",925711
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21550639
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._110-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 110-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._110-es_években_elhunyt_személyek?oldid=21550639&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._111-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._115-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._116-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek"
