"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benczúr_Ida","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Révész_Imre_(festő)"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Révész Imre (festő)"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszőlősiek"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageID",600775
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23678468
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatinfo.net/modules.php%3Fname=News&file=article&sid=98030"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030022707/http:/www.napkut.hu/naput_1999/1999_09/049.htm"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621095025/http:/www.karpatinfo.net/article54900.html"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210191117/http:/kieselbach.hu/s-948%26revesz+imre.html"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140917045815/http:/www.hung-art.hu/magyar/r/revesz/"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vin-library.do.am/load/0-0-0-46-20"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagy.hu/cikk.php%3Fid=4737"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/url","http://vin-library.do.am/load/0-0-0-46-20"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/url","http://www.karpatinfo.net/modules.php%3Fname=News&file=article&sid=98030"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://hu.dbpedia.org/property/url","http://www.vagy.hu/cikk.php%3Fid=4737"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/abstract","Révész Imre (született: Csebrai Imre) (Sátoraljaújhely, 1859. január 21. – Nagyszőlős, 1945. február 3.) festőművész, grafikus."
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révész_Imre_(festő)?oldid=23678468&ns=0"
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://dbpedia.org/ontology/wikiPageLength",12566
"http://hu.dbpedia.org/resource/Révész_Imre_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révész_Imre_(festő)"
"http://hu.wikipedia.org/wiki/Révész_Imre_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révész_Imre_(festő)"
