"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buteogallus","http://www.w3.org/2000/01/rdf-schema#label","Buteogallus"
"http://hu.dbpedia.org/resource/Buteogallus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4j_j"
"http://hu.dbpedia.org/resource/Buteogallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Buteogallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buteogallus"
"http://hu.dbpedia.org/resource/Buteogallus","http://dbpedia.org/ontology/wikiPageID",238568
"http://hu.dbpedia.org/resource/Buteogallus","http://dbpedia.org/ontology/wikiPageRevisionID",22475432
"http://hu.dbpedia.org/resource/Buteogallus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175401"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/name","Buteogallus"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fekete_rákászölyv"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/wikicommonscat","Buteogallus"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/wikispecies","Buteogallus"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/genus","Buteogallus"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1830"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Buteogallus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ölyvformák"
"http://hu.dbpedia.org/resource/Buteogallus","http://dbpedia.org/ontology/abstract","A Buteogallus a madarak (Aves) osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Buteogallus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buteogallus?oldid=22475432&ns=0"
"http://hu.dbpedia.org/resource/Buteogallus","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Buteogallus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buteogallus"
"http://hu.dbpedia.org/resource/Kormos_rákászölyv","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Buteogallus"
"http://hu.wikipedia.org/wiki/Buteogallus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buteogallus"
