"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)"
"http://hu.dbpedia.org/resource/Démonok_márpedig_vannak","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)"
"http://hu.dbpedia.org/resource/Démonok_márpedig_vannak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","Szellemharcosok (Odaát)"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://dbpedia.org/ontology/wikiPageID",601162
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",22920152
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/cím","Szellemharcosok"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Démonok_márpedig_vannak"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/eredetiCím","Ghostfacers"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Távolsági_hívás"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Dustin Mulligan ,"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","A. J. Buckley ,"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Brittany Ishibashi ,"
