"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Haneda nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_repülőterei"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",79215
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23565322
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Tokyo International Airport"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlap","www.tokyo-airport-bldg.co.jp/fl/english"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Haneda_International_Terminal.JPG"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Tokyo International Airport"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Tokió"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Tōkyō Kokusai Kūkō"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","középre"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Tokió"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Tokyo Aviation Bureau, Japan Airport Terminal Co., Ltd."
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","HND"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","RJTT"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3000
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3360
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",16
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",4
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",5
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1931
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlapNév","www.tokyo-airport-bldg.co.jp/fl/english"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/utasforgalom",63282219
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://hu.dbpedia.org/property/teherforgalom",799073
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Tokiói nemzetközi repülőtér (東京国際空港, Tōkyō Kokusai Kūkō, Haneda International Airport) (IATA: HND, ICAO: RJTT) egy nemzetközi repülőtér Tokióban, Japánban."
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","HND"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","RJTT"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/visitorsTotal",63282219
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/visitorsTotal",2005
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haneda_nemzetközi_repülőtér?oldid=23565322&ns=0"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Japan_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Japan_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Pan_American_World_Airways","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Pan_American_World_Airways","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Haneda_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Tokiói_Nemzetközi_Repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Tokiói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Haneda_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
