"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Vörös sárkány (regény)"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddnyk"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_regényei"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://dbpedia.org/ontology/wikiPageID",140223
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23424102
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://xmlns.com/foaf/0.1/name","Vörös sárkány"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannibal_Lecter"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/eredetiCím","Red Dragon"
"http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Félix_Pál"
