"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://www.w3.org/2000/01/rdf-schema#label","Szellemi Tulajdon Nemzeti Hivatala"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzői_jog"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védjegyjog"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageID",698654
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageRevisionID",23784568
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/sites/default/files/sztnhorganigram2015-01-15nevvelkomplett_honlapra_16-01-06.pdf"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/hu/kiadv/ipsz/199604/fszarkacikk.html"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/hivatalrol"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/hivatalrol/statutum/alapito_okirat_120814.pdf"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/3234988-A-szellemi-tulajdon-nemzeti-hivatalanak-szervezete.html"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.napi.hu/magyar_gazdasag/szabadalmi-hivatal-sztnh-bezaras.679624.html"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/sites/default/files/sztnh_alapito_okirat_egyseges_szerkezetben_2016.07.26-atol_hatalyos.pdf"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mie.org.hu/eloadasok_2016/tavaszi_konf/MIE_konf_Siofok2016050506IL.pdf"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://xmlns.com/foaf/0.1/name","Szellemi Tulajdon Nemzeti Hivatala"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/cím",1438
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/hosszúságiFok",19
