"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Füstös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://www.w3.org/2000/01/rdf-schema#label","Mergus"
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://dbpedia.org/ontology/wikiPageID",753023
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://dbpedia.org/ontology/wikiPageRevisionID",21272020
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://www.w3.org/2004/02/skos/core#prefLabel","Mergus"
"http://hu.dbpedia.org/resource/Kategória:Mergus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mergus?oldid=21272020&ns=14"
"http://hu.dbpedia.org/resource/Mergus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
