"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2000/01/rdf-schema#label","Anton Alén"
"http://hu.dbpedia.org/resource/Anton_Alén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Alén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anton_Alén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageID",622270
"http://hu.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageRevisionID",21413943
"http://hu.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=97"
"http://hu.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609070641/http:/www.antonalen.com/"
"http://hu.dbpedia.org/resource/Anton_Alén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Alén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anton_Alén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anton_Alén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Alén","http://hu.dbpedia.org/property/kép","Anton Alen - Rally Finland 2009.JPG"
"http://hu.dbpedia.org/resource/Anton_Alén","http://hu.dbpedia.org/property/képaláírás","Anton a 2009-es finn ralin"
"http://hu.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/abstract","Anton Alén (1983. június 3.) finn raliversenyző, az egyszeres rali-világbajnok, Markku Alén fia."
"http://hu.dbpedia.org/resource/Anton_Alén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Alén?oldid=21413943&ns=0"
"http://hu.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Anton_Alén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Alén"
"http://hu.dbpedia.org/resource/Anton_Alen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anton_Alén"
"http://hu.wikipedia.org/wiki/Anton_Alén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Alén"
