"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancistrus_pirareta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_halai"
"http://hu.dbpedia.org/resource/Ancistrus_piriformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_halai"
"http://hu.dbpedia.org/resource/Fekete_tetra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_halai"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://www.w3.org/2000/01/rdf-schema#label","Paraguay halai"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://dbpedia.org/ontology/wikiPageID",858892
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14581219
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Paraguay halai"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paraguay_halai?oldid=14581219&ns=14"
"http://hu.dbpedia.org/resource/Vöröshasú_pirája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_halai"
