"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://www.w3.org/2000/01/rdf-schema#label","Bochniai sóbányák"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl_2l"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://dbpedia.org/ontology/wikiPageID",1091261
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://dbpedia.org/ontology/wikiPageRevisionID",20642463
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407100913/http:/www.kopalnia-soli-bochnia.pl/historia-kopalni/"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kopalniasoli.pl/"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://dbpedia.org/ontology/abstract","A Bochniai sóbánya Lengyelország legrégebbi sóbányája és egyúttal Európában a legrégebbi sókitermelő vállalat, amely megszakítás nélkül működik 1248 óta. Ma turisztikai és gyógyászati szerepet tölt be. A légúti betegségben szenvedőknek különleges mikroklímájának köszönhetően gyógyulási lehetőséget nyújt, emellett egy multimediális turisztikai útvonalat is kínál az idelátogatóknak, amely a sóbányászat geológiai folyamatait, történelmét és egyéb hagyományait mutatja be, többek között kitermelt aknákat, az 1747-ben alapított Szent Kinga-kápolnát, egykori bányászati munkaeszközöket, egy 140 hosszú nagy bányacsúszdát, és egy minivasutat.A bánya a híres Wieliczkai sóbányák közelében található, azoktól délkeletre; együtt alkotják a krakkói sóvidéket. A város, ahol elhelyezkedik, Bochnia, a małopolskai vajdaság egyik legrégibb városa; már 1198-ból van feljegyzés róla. Német neve Saltzberg volt, mely szintén az itt bányászható sóra utal."
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bochniai_sóbányák?oldid=20642463&ns=0"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://dbpedia.org/ontology/wikiPageLength",9646
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bochniai_sóbányák"
"http://hu.wikipedia.org/wiki/Bochniai_sóbányák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bochniai_sóbányák"
