"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:InterWWI-II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek"
"http://hu.dbpedia.org/resource/Harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek"
"http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek","http://dbpedia.org/ontology/wikiPageID",496434
"http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek","http://dbpedia.org/ontology/wikiPageRevisionID",23911096
"http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek?oldid=23911096&ns=10"
"http://hu.dbpedia.org/resource/LT_vz._35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek"
"http://hu.dbpedia.org/resource/LT_vz._38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek"
"http://hu.dbpedia.org/resource/T–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_és_a_második_világháború_közötti_harckocsik_és_páncélozott_gépjárművek"
