"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Scarlett_Johansson","http://hu.dbpedia.org/property/tonyDíj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Scarlett_Johansson","http://dbpedia.org/ontology/tonyAward","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Tony-díj","http://www.w3.org/2000/01/rdf-schema#label","Tony-díj"
"http://hu.dbpedia.org/resource/Tony-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díj"
"http://hu.dbpedia.org/resource/Tony-díj","http://dbpedia.org/ontology/wikiPageID",1647886
"http://hu.dbpedia.org/resource/Tony-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23604163
"http://hu.dbpedia.org/resource/Tony-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://broadwayleague.com"
"http://hu.dbpedia.org/resource/Tony-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/tony_awards/"
"http://hu.dbpedia.org/resource/Tony-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://americantheatrewing.org"
"http://hu.dbpedia.org/resource/Tony-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URL"
"http://hu.dbpedia.org/resource/Tony-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
