"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://www.w3.org/2000/01/rdf-schema#label","Nakapiripirit"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://dbpedia.org/ontology/wikiPageID",1230959
"http://hu.dbpedia.org/resource/Nakapiripirit","http://dbpedia.org/ontology/wikiPageRevisionID",21957791
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugandai_település_infobox"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+3"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/név","Nakapiripirit"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/állam","Uganda"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/tartomány","Nakapiripirit"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1360
"http://hu.dbpedia.org/resource/Nakapiripirit","http://dbpedia.org/ontology/abstract","Nakapiripirit egy kisváros Uganda Északi-Régiójában, a kenyai határ közelében. Földrajzilag inkább a keleti részhez sorolható. Itt található a róla elnevezett megye közigazgatási és adminisztratív központja."
"http://hu.dbpedia.org/resource/Nakapiripirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nakapiripirit?oldid=21957791&ns=0"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Nakapiripirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nakapiripirit"
"http://hu.wikipedia.org/wiki/Nakapiripirit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nakapiripirit"
