"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://www.w3.org/2000/01/rdf-schema#label","Genezis szvit"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvitek"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://dbpedia.org/ontology/wikiPageID",1518958
"http://hu.dbpedia.org/resource/Genezis_szvit","http://dbpedia.org/ontology/wikiPageRevisionID",21391124
"http://hu.dbpedia.org/resource/Genezis_szvit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wyBtOstfcWo"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://dbpedia.org/ontology/abstract","A Genezis szvit (Genesis Suite) zenekarra, kórusra és narrátorra több zeneszerző együttműködésében 1945-ben született kompozíció. A héttételes mű a bibliai Teremtés könyve zenei interpretációja, melynek mindegyik tételét egy-egy felkért zeneszerző komponálta, a neves szerzők Arnold Schönberg, Nathaniel Shilkret, Aleksander Tansman, Darius Milhaud, , Ernst Toch és Igor Stravinsky voltak. A darab a komolyzene és a könnyűzene határainak feloldása mellett, az amerikai rádió- és filmstúdiók neves zeneszerző-karmestere, Nathaniel Shilkret kezdeményezésére keletkezett, a világhírű kortárs zeneszerzők – Schönberg, Stravinsky – mellett felkért Shilkret hollywood-i filmstúdiók szerzőit is. A felkért zeneszerzők Európából az Egyesült Államokba emigrált művészek voltak."
"http://hu.dbpedia.org/resource/Genezis_szvit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genezis_szvit?oldid=21391124&ns=0"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://dbpedia.org/ontology/wikiPageLength",9054
"http://hu.dbpedia.org/resource/Genezis_szvit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genezis_szvit"
"http://hu.wikipedia.org/wiki/Genezis_szvit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genezis_szvit"
