"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum","http://dbpedia.org/ontology/wikiPageID",267993
"http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum","http://dbpedia.org/ontology/wikiPageRevisionID",21717900
"http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Warcraft_univerzum?oldid=21717900&ns=10"
"http://hu.dbpedia.org/resource/Hearthstone:_Heroes_of_Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Warcraft-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Warcraft:_Orcs_&_Humans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Warcraft_II:_Tides_of_Darkness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Warcraft_III:_The_Frozen_Throne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Cataclysm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Mists_of_Pandaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_The_Burning_Crusade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Wrath_of_the_Lich_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft_Trading_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
