"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brđani_Sokolovački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Domaji","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Donja_Velika_(Sokolovac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Donjara","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Donji_Maslarac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Gornja_Velika_(Sokolovac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Gornji_Maslarac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Grdak","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Hudovljani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Jankovac_(Sokolovac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Kamenica_(Sokolovac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Lepavina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Mala_Branjska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Mala_Mučna","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Mali_Botinovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Mali_Grabičani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Mali_Poganac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Miličani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Paunovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Peščenik_(Sokolovac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Prnjavor_Lepavinski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Rijeka_Koprivnička","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Rovištanci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://www.w3.org/2000/01/rdf-schema#label","Sokolovac (Kapronca-Kőrös megye)"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://dbpedia.org/ontology/wikiPageID",764720
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21298581
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124230933/http:/www.sokolovac.hr/"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212224031/http:/os-sokolovac.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)","http://xmlns.com/foaf/0.1/name",""
