"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Paphegy (Horvátország)"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",657430
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",19622885
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selnica.hr"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medimurje.info/index.php%3Foption=com_content&task=view&id=86&Itemid=50"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://xmlns.com/foaf/0.1/name","Paphegy"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/név","Paphegy"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/alapításÉve",1458
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/helyiNév","Praporčan"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",40314
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Paphegy_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Anđelko Kovačić"
