"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Esfandiar_Baharmast"
"http://hu.dbpedia.org/resource/1997-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Esfandiar_Baharmast"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Esfandiar_Baharmast"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Esfandiar_Baharmast"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Esfandiar_Baharmast"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Esfandiar_Baharmast"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/2000/01/rdf-schema#label","Esfandiar Baharmast"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z813"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageID",572613
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageRevisionID",22904380
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1352/%7Ctitle=Esfandiar"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1135&linkType=referee&contextType=bio%7Ctitle=Esfandiar"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/esfandiar-baharmast/1/1/%7Ctitle=Esfandiar"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.esfandiar.baharmast.869.en.html%7Ctitle=Esfandiar"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=630&search=1%7Ctitle=Esfandiar"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=630&search=1"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/United_States%7Ctitle=Esfandiar"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6CPAIfIdT%3Furl=http:/scoreshelf.com/zjbb/en/United_States%7Carchivedate=2012-11-24"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://xmlns.com/foaf/0.1/name","Esfandiar Baharmast"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esfandiar_Baharmast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
