"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/2000/01/rdf-schema#label","Gornja Konjščina"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/wikiPageID",819771
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/wikiPageRevisionID",23373523
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konjscina.hr/"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://xmlns.com/foaf/0.1/name","Gornja Konjščina"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/név","Gornja Konjščina"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/irányítószám",49282
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/polgármester","Stjepan Curiš"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://hu.dbpedia.org/property/község","Konjščina"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/abstract","Gornja Konjščina falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Konjščinához tartozik."
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/postalCode","49282"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Konjščina?oldid=23373523&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Gornja_Konjščina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Konjščina"
"http://hu.wikipedia.org/wiki/Gornja_Konjščina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Konjščina"
