"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_imposztor","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Katona József Színház (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",466355
"http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23765349
"http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_József_Színház_(egyértelműsítő_lap)?oldid=23765349&ns=0"
"http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_József_Színház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Katona_József_Színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Katona_József_Színház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_József_Színház_(egyértelműsítő_lap)"
