"subject","predicate","object"
"http://hu.dbpedia.org/resource/Driftsebesség","http://www.w3.org/2000/01/rdf-schema#label","Driftsebesség"
"http://hu.dbpedia.org/resource/Driftsebesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cjtz"
"http://hu.dbpedia.org/resource/Driftsebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/wikiPageID",863516
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/wikiPageRevisionID",21394434
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/electric/ohmmic.html"
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304125411/http:/matfiz.uw.hu/fizika_jegyzet/pdf/elektro_011.pdf"
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=6686ff36-130e-4d2e-af2a-1206359e21df&cid=d07f31d2-5d98-49cb-a6fa-ac34df7ff54c"
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907035941/http:/www.uni-miskolc.hu/~www_fiz/fiz2b/node12.html"
"http://hu.dbpedia.org/resource/Driftsebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Driftsebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Driftsebesség","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Driftsebesség","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=6686ff36-130e-4d2e-af2a-1206359e21df&cid=d07f31d2-5d98-49cb-a6fa-ac34df7ff54c"
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/abstract","A driftsebesség az elektronok átlagos sebessége, mely külső elektromos tér hatására jön létre. Általában az elektronok egy vezetőben a Fermi-szint környékén rendezetlen mozgást végeznek.Elektromos tér hatására ehhez a rendezetlen mozgáshoz egy egyirányú kis sebességű mozgás adódik hozzá.Félvezetőkben a két fő szóródási mechanizmus, az ionizált töltéshordozó szóródás szennyezett félvezetőben és a kristály szóródás. Az áram arányos a driftsebességgel, és fordítva, arányos a külső elektromos térrel, így Ohm törvénye a driftsebességgel is magyarázható. A driftsebesség a következő egyenlettel fejezhető ki: ahol az áramsűrűség, a töltéssűrűség( C/m³),és vavg a töltéshordozók átlagos sebessége (driftsebesség); , ahol μ az elektron mobilitás, (m^2)/[V.s]) és E az elektromos térerősség V/m."
"http://hu.dbpedia.org/resource/Driftsebesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Driftsebesség?oldid=21394434&ns=0"
"http://hu.dbpedia.org/resource/Driftsebesség","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/Driftsebesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Driftsebesség"
"http://hu.wikipedia.org/wiki/Driftsebesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Driftsebesség"
"http://hu.dbpedia.org/resource/Drift_sebesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Driftsebesség"
