"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornithoptera","http://www.w3.org/2000/01/rdf-schema#label","Ornithoptera"
"http://hu.dbpedia.org/resource/Ornithoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Ornithoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Ornithoptera","http://dbpedia.org/ontology/wikiPageID",307743
"http://hu.dbpedia.org/resource/Ornithoptera","http://dbpedia.org/ontology/wikiPageRevisionID",22482496
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/name","Ornithoptera"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/imageCaption","Ornithoptera euphorion"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/wikicommonscat","Ornithoptera"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/wikispecies","Ornithoptera"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/genus","Ornithoptera"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pillangóformák"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Madárpillangók"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Rhopalocera"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Ornithoptera","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Ornithoptera","http://dbpedia.org/ontology/abstract","Az Ornithoptera a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a pillangófélék (Papilionidae) családjához és a madárpillangók (Troidini) nemzetséghez (tribus) tartozó nem."
"http://hu.dbpedia.org/resource/Ornithoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornithoptera?oldid=22482496&ns=0"
"http://hu.dbpedia.org/resource/Ornithoptera","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Ornithoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornithoptera"
"http://hu.wikipedia.org/wiki/Ornithoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornithoptera"
