"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2007–2008-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2010–2011-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2011–2012-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2016–2017-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2016–2017-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2017–2018-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2018–2019-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SBV_Excelsior"
