"subject","predicate","object"
"http://hu.dbpedia.org/resource/.py","http://www.w3.org/2000/01/rdf-schema#label",".py"
"http://hu.dbpedia.org/resource/.py","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3yx"
"http://hu.dbpedia.org/resource/.py","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.py","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay"
"http://hu.dbpedia.org/resource/.py","http://dbpedia.org/ontology/wikiPageID",92365
"http://hu.dbpedia.org/resource/.py","http://dbpedia.org/ontology/wikiPageRevisionID",21969355
"http://hu.dbpedia.org/resource/.py","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/py.htm"
"http://hu.dbpedia.org/resource/.py","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.py","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.py","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.py","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.py","http://dbpedia.org/ontology/abstract","A .py Paraguay internetes legfelső szintű tartomány kódja, melyet 1991-ben hoztak létre."
"http://hu.dbpedia.org/resource/.py","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.py?oldid=21969355&ns=0"
"http://hu.dbpedia.org/resource/.py","http://dbpedia.org/ontology/wikiPageLength",497
"http://hu.dbpedia.org/resource/.py","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.py"
"http://hu.wikipedia.org/wiki/.py","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.py"
