"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/2000/01/rdf-schema#label","Méznevelő"
"http://hu.dbpedia.org/resource/Méznevelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vv3"
"http://hu.dbpedia.org/resource/Méznevelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Méznevelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Méznevelő","http://dbpedia.org/ontology/wikiPageID",46955
"http://hu.dbpedia.org/resource/Méznevelő","http://dbpedia.org/ontology/wikiPageRevisionID",23623755
"http://hu.dbpedia.org/resource/Méznevelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425202934/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103474734"
"http://hu.dbpedia.org/resource/Méznevelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720184859/http:/www.scribd.com/doc/16895932/KNIEZSA-ISTVAN-Az-esztergomi-kaptalan-1156i-dezsmajegyzekenek-helysegei"
"http://hu.dbpedia.org/resource/Méznevelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-432665&pos_y=-1283400&size=full&lang=sk&sipka=1&name=Medovarce%2C%20Krupina"
"http://hu.dbpedia.org/resource/Méznevelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=187"
"http://hu.dbpedia.org/resource/Méznevelő","http://xmlns.com/foaf/0.1/name","Méznevelő"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/kép","Méznevelő látképe.JPG"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/név","Méznevelő"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/terület",13.24
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/alapításÉve",1156
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/helyiNév","Medovarce"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/irányítószám",96265
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Méznevelő","http://hu.dbpedia.org/property/polgármester","Oľga Švarcová"
