"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Japán_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Ázsia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://dbpedia.org/ontology/wikiPageID",761084
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16264771
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_szigetei?oldid=16264771&ns=14"
"http://hu.dbpedia.org/resource/Ko_Phiphidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Maszíra-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Márvány-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Kína_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
