"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Maláj Wikipédia"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1704880
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22640646
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://dbpedia.org/ontology/abstract","A Maláj Wikipédia (maláj nyelven: Wikipedia Bahasa Melayu) a Wikipédia projekt maláj nyelvű változata, egy internetes enciklopédia. A Maláj Wikipédiának 15 adminja, 276 442 felhasználója van, melyből 611 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 976 713, a szerkesztések száma pedig 5 114 363."
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maláj_Wikipédia?oldid=22640646&ns=0"
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Maláj_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maláj_Wikipédia"
"http://hu.wikipedia.org/wiki/Maláj_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maláj_Wikipédia"
