"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Monoszlói-medence"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://www.w3.org/2000/01/rdf-schema#label","Monoszlói-medence"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://dbpedia.org/ontology/wikiPageID",1271476
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://dbpedia.org/ontology/wikiPageRevisionID",16605205
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tihany-info.hu/tte/Tihany_a_multban/Cholnoky_Jeno_Balaton/A_Balaton-videk_multjabol.html"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://dbpedia.org/ontology/abstract","A Monoszlói-medence a Balaton-felvidék középső részére jellemző, kis területű – rendszerint csak néhány település közigazgatási területét magukban foglaló – medencék egyike. Szokták a Káli-medence legkeletibb mellékmedencéjének is tekinteni."
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monoszlói-medence?oldid=16605205&ns=0"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monoszlói-medence"
"http://hu.wikipedia.org/wiki/Monoszlói-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monoszlói-medence"
