"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Nobili","http://www.w3.org/2000/01/rdf-schema#label","Johann Nobili"
"http://hu.dbpedia.org/resource/Johann_Nobili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Nobili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Nobili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Johann_Nobili","http://dbpedia.org/ontology/wikiPageID",506268
"http://hu.dbpedia.org/resource/Johann_Nobili","http://dbpedia.org/ontology/wikiPageRevisionID",22483803
"http://hu.dbpedia.org/resource/Johann_Nobili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Nobili","http://dbpedia.org/ontology/abstract","Johann Nobili (1798.-1884.) gróf, császári és királyi altábornagy, Windisch-Grätz vezérkari főnöke Édesapja híres hadvezér, tábornagy. János főherceg hadmérnöki akadémián végzett, és hadnagyként vett részt a Napóleon elleni 1814-es és 1815-ös hadjáratokban. A háború után sokáig a vezérkarnál szolgált. 1834-ben a 21. gyalogezred őrnagya lett. 1837-ben már ezredes volt a 33. gyalogezrednél. 1845-ben vezérőrnaggyá léptették elő és dandárparancsnok lett Bécsben. 1848 nyarán dandárjával Itáliába vezényelték, októbertől már Windisch-Grätz seregének vezérkari főnöke volt. Ő dolgozza ki a Magyarország elleni támadás terveit. A téli sikerekért altábornaggyá léptetik elő (1849. január), a tavaszi kudarcok után viszont a főparancsnokkal együtt mennie kellett. 1849 október elején az átadott Komárom ideiglenes parancsnokának nevezték ki. Megírta Windisch-Grätz hadjáratának hivatalos történetét. 1850-ben a VIII. hadtest parancsnoka lett. 1853-tól Lombardia-Velence katonai kormányzójának helyettese. 1861-ben nyugdíjba vonult."
"http://hu.dbpedia.org/resource/Johann_Nobili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Nobili?oldid=22483803&ns=0"
"http://hu.dbpedia.org/resource/Johann_Nobili","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Johann_Nobili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Nobili"
"http://hu.wikipedia.org/wiki/Johann_Nobili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Nobili"
