"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Református temető (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_látnivalói"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_temetői"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",258282
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23811198
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyweb.hu/mvhely/temeto.htm"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102021308/http:/www.vasarhely.ro/kozter/reformatus-temeto-regi-sirkovei"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasarhely.ro/kozter/reformatus-temeto-regi-sirkovei"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozpont.ro/index.php%3Foption=com_content&view=article&id=2935:seta-a-marosvasarhelyi-reformatus-temetben&catid=40:riport&Itemid=58"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/url","http://kozpont.ro/index.php%3Foption=com_content&view=article&id=2935:seta-a-marosvasarhelyi-reformatus-temetben&catid=40:riport&Itemid=58"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi református temető a Maros egyik teraszán, a belvárostól északkeletre, a Somostető oldalán fekszik. Ma a temető területe megközelítőleg hat hektár, tizenhárom parcellára tagolódik 6800 nyilvántartott sírral. Építészetileg értékes a temető ravatalozója, ami a bejárattól keletre található. 1698-ban épült cserefából, egyetlen vasszeg nélkül, Széki Teleki Mihály kancellár özvegyének, Veér Juditnak az adományából. Kelemen Lajos művészettörténész feljegyzései szerint, ez Erdély legrégibb ravatalozója. Bár újjáépítették, megőrződött eredeti mestergerendája, melyen az alábbi szöveg igazolja az adomány és építés időpontját: A ravatalozó mellett található a sírkőmúzeum, amely nyolc 17. századi és több 18., illetve 19. századi sírkövet őriz. A 17. századi sírkövek közül kettő latin nyelvű és hat magyar feliratú. A legrégebbi ezek közül a temetőalapító Nagy Szabó Ferenc rokonáé, Nagy Szabó Mihályé, aki 1627-ben hunyt el és aki a város főbírája volt 1616-ban. A sírkövön a város címere is látható."
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_temető_(Marosvásárhely)?oldid=23811198&ns=0"
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",6151
"http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_temető_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Református_temető_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)"
"http://hu.dbpedia.org/resource/Református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Református_temető_(Marosvásárhely)"
