"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://www.w3.org/2000/01/rdf-schema#label","Józsa Imre-díj"
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://dbpedia.org/ontology/wikiPageID",1612244
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22983021
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://dbpedia.org/ontology/abstract","A Józsa Imre-díjat a színész halála után Nemcsák Károly, a József Attila Színház igazgatója kezdeményezésére alapították 2017-ben. Az elismerést a teátrum társulatának tagja kaphatja, az évad kiemelkedő teljesítményéért. A díj odaítéléséről Józsa Imre két özvegyeː Kocsis Judit és Létay Dóra dönt."
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsa_Imre-díj?oldid=22983021&ns=0"
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Józsa_Imre-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsa_Imre-díj"
"http://hu.wikipedia.org/wiki/Józsa_Imre-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsa_Imre-díj"
