"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://www.w3.org/2000/01/rdf-schema#label","Sicalis uropigyalis"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicalis"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://dbpedia.org/ontology/wikiPageID",1648928
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://dbpedia.org/ontology/wikiPageRevisionID",21605531
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Sicalis-uropigyalis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Sicalis+uropigyalis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjW5Yi62ILkAhUyxosKHQWQDhgQ_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/name","Sicalis uropigyalis"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/binomial","Sicalis uropigyalis"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/genus","Sicalis"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/species","S. uropigyalis"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://hu.dbpedia.org/property/subfamilia","Dacninae"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://dbpedia.org/ontology/abstract","A Sicalis uropigyalis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sicalis_uropigyalis?oldid=21605531&ns=0"
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Sicalis_uropigyalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sicalis_uropigyalis"
"http://hu.dbpedia.org/resource/Emberiza_uropigyalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sicalis_uropigyalis"
"http://hu.dbpedia.org/resource/Sicalis_uropygialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sicalis_uropigyalis"
"http://hu.wikipedia.org/wiki/Sicalis_uropigyalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sicalis_uropigyalis"
