"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedro_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pero_Páez"
"http://hu.dbpedia.org/resource/Pero_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pero_Páez"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/2000/01/rdf-schema#label","Pero Páez"
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021zf5"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Pero_Páez","http://dbpedia.org/ontology/wikiPageID",270568
"http://hu.dbpedia.org/resource/Pero_Páez","http://dbpedia.org/ontology/wikiPageRevisionID",21890919
"http://hu.dbpedia.org/resource/Pero_Páez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pero_Páez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pero_Páez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pero_Páez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pero_Páez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pero_Páez","http://dbpedia.org/ontology/abstract","Pero Páez vagy portugál nevén Pêro Pais (eredetileg Pedro Páez Xaramillo vagy Pedro Páez Jaramillo; Olmeda de la Cebolla, 1564 – , Abesszínia, 1622. május 20.) spanyol jezsuita hittérítő, felfedező. Misszionáriusként jutott el Abesszíniába (a mai Etiópia területére), és első európaiként jelentékeny földrajzi megfigyeléseket végzett az országban."
"http://hu.dbpedia.org/resource/Pero_Páez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pero_Páez?oldid=21890919&ns=0"
"http://hu.dbpedia.org/resource/Pero_Páez","http://dbpedia.org/ontology/wikiPageLength",7094
"http://hu.dbpedia.org/resource/Pero_Páez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pero_Páez"
"http://hu.dbpedia.org/resource/Pedro_Páez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pero_Páez"
"http://hu.wikipedia.org/wiki/Pero_Páez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pero_Páez"
