"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://www.w3.org/2000/01/rdf-schema#label","Ingolstadt autóbuszhálózata"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_közlekedése"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadt"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://dbpedia.org/ontology/wikiPageID",1134764
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://dbpedia.org/ontology/wikiPageRevisionID",21000770
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141026174234/http:/www.invg.de/"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-ingolstadt.de/"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/honlap","www2.invg.de"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/hálózatHossza","745.98"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/irányító","Stadtwerke Ingolstadt Beteiligungen GmbH 100%"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/járművekSzáma",232
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/kép","INVG-Haltestelle_Hbf.jpg"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/képaláírás","A vasútállomás előtti buszállomás"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/név","Ingolstadt autóbuszhálózata"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/állomásokSzáma",871
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/évesForgalom",15
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/dolgozókSzáma",289
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://hu.dbpedia.org/property/vonalakSzáma",54
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://dbpedia.org/ontology/abstract","Ingolstadt autóbuszhálózata 54 vonalból áll, melyen 232 autóbusz teljesít szolgálatot. Évente 15 millió utast szállítanak el. Üzemeltetője az Ingolstadti Közlekedési Vállalat (Ingolstädter Verkehrsgesellschaft mbH, INVG)."
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingolstadt_autóbuszhálózata?oldid=21000770&ns=0"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://dbpedia.org/ontology/wikiPageLength",8815
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingolstadt_autóbuszhálózata"
"http://hu.wikipedia.org/wiki/Ingolstadt_autóbuszhálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata"
