"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_játékmester","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/A_játékmester","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Ellentétek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Ellentétek","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Emlékezz_Phlebasra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Emlékezz_Phlebasra","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Fegyver_a_kézben","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Fegyver_a_kézben","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/2000/01/rdf-schema#label","Iain Banks"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v36"
"http://hu.dbpedia.org/resource/Iain_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iain_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_írók"
"http://hu.dbpedia.org/resource/Iain_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Iain_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/wikiPageID",357449
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",22568206
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iain-banks.net/"
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509220615/http:/www.solaria.hu/"
"http://hu.dbpedia.org/resource/Iain_Banks","http://xmlns.com/foaf/0.1/name","Iain Banks"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/kép","IainBanks2009.jpg"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/képaláírás","Iain Banks az Edinburgh-i Nemzetközi Könyvfesztiválon, 2009-ben"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/név","Iain Banks"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/születésiHely","Dunfermline, Fife,"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/weboldal","www.iain-banks.net"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/irányzat","szépirodalom, sci-fi"
"http://hu.dbpedia.org/resource/Iain_Banks","http://hu.dbpedia.org/property/íróiÁlnév","Iain Banks, Iain M. Banks"
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/abstract","Iain Banks (Skócia, , 1954. február 16. – 2013. június 9.) skót író. Iain M. Banks néven sci-fi tematikájú könyveket írt, míg Iain Banksként egyéb szépirodalmi regényei jelentek meg. 2008-ban a Times a 38. helyre rangsorolta az ""50 legnagyobb brit író 1945 óta"" című listáján."
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Iain_Banks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iain_Banks?oldid=22568206&ns=0"
"http://hu.dbpedia.org/resource/Iain_Banks","http://dbpedia.org/ontology/wikiPageLength",12176
"http://hu.dbpedia.org/resource/Iain_Banks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iain_Banks"
"http://hu.dbpedia.org/resource/Iain_M._Banks","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Iain_M_Banks","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.wikipedia.org/wiki/Iain_Banks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iain_Banks"
