"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feltorja","http://www.w3.org/2000/01/rdf-schema#label","Feltorja"
"http://hu.dbpedia.org/resource/Feltorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Feltorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye"
"http://hu.dbpedia.org/resource/Feltorja","http://dbpedia.org/ontology/wikiPageID",12774
"http://hu.dbpedia.org/resource/Feltorja","http://dbpedia.org/ontology/wikiPageRevisionID",9450980
"http://hu.dbpedia.org/resource/Feltorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Feltorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feltorja","http://dbpedia.org/ontology/abstract","Feltorja (románul Turia de Sus) Torja településrésze Romániában Kovászna megyében. Régen temploma védőszentjéről Szentmártontorjának is nevezték."
"http://hu.dbpedia.org/resource/Feltorja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feltorja?oldid=9450980&ns=0"
"http://hu.dbpedia.org/resource/Feltorja","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Feltorja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feltorja"
"http://hu.wikipedia.org/wiki/Feltorja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feltorja"
"http://hu.dbpedia.org/resource/Turia_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feltorja"
