"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://www.w3.org/2000/01/rdf-schema#label","Cretoxyrhina mantelli"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0459vc"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://dbpedia.org/ontology/wikiPageID",450937
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://dbpedia.org/ontology/wikiPageRevisionID",22316374
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/education/evolution/cretoxyrhina.htm"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansofkansas.com/sharks/Kansas/fickcret.jpg"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/name","Cretoxyrhina mantelli"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/imageCaption","Rajz a cápáról"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/familia","Cretoxyrhinidae"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/wikicommonscat","Cretoxyrhina"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/wikispecies","Cretoxyrhina"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/binomial","Cretoxyrhina mantelli"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/binomialAuthority","Agassiz, 1843"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/genus","Cretoxyrhina"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/genusAuthority","Glikman, 1958"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/species","C. mantelli"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://dbpedia.org/ontology/abstract","A Cretoxyrhina mantelli a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a fosszilis Cretoxyrhinidae családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cretoxyrhina_mantelli?oldid=22316374&ns=0"
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cretoxyrhina_mantelli"
"http://hu.wikipedia.org/wiki/Cretoxyrhina_mantelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cretoxyrhina_mantelli"
