"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fül","http://www.w3.org/2000/01/rdf-schema#label","Fül"
"http://hu.dbpedia.org/resource/Fül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039xj_"
"http://hu.dbpedia.org/resource/Fül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hallás"
"http://hu.dbpedia.org/resource/Fül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzékszervek"
"http://hu.dbpedia.org/resource/Fül","http://dbpedia.org/ontology/wikiPageID",26244
"http://hu.dbpedia.org/resource/Fül","http://dbpedia.org/ontology/wikiPageRevisionID",23846915
"http://hu.dbpedia.org/resource/Fül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Fül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fül","http://dbpedia.org/ontology/abstract","A fül (auris) az ember és az emlősök páros halló és egyensúly-érzékelő érzékszerve. Részei a külső fül, a középfül és a belső fül, ami a halláson kívül az egyensúly-érzékelést is szolgálja."
"http://hu.dbpedia.org/resource/Fül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fül?oldid=23846915&ns=0"
"http://hu.dbpedia.org/resource/Fül","http://dbpedia.org/ontology/wikiPageLength",7921
"http://hu.dbpedia.org/resource/Fül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fül"
"http://hu.dbpedia.org/resource/Auris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fül"
"http://hu.wikipedia.org/wiki/Fül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fül"
