"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://www.w3.org/2000/01/rdf-schema#label","Faint Object Spectrograph"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ll_k"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/wikiPageID",692258
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/wikiPageRevisionID",22160189
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stsci.edu/hst/fos"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516092613/http:/www.spacetelescope.org/about/general/instruments/fos/"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacetelescope.org/about/general/instruments/fos/"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67EMcP3lL%3Furl=http:/www.stsci.edu/hst/fos"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/archívdátum",2012-04-27
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/archívdátum",2011-05-16
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20110516092613/http:/www.spacetelescope.org/about/general/instruments/fos/"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/archívurl","https://www.webcitation.org/67EMcP3lL%3Furl=http:/www.stsci.edu/hst/fos"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/cím","Hubble's Instruments: FOS - Faint Object Spectrograph"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/cím","Faint Object Spectrograph"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/elérés",2010-08-08
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/url","http://www.stsci.edu/hst/fos"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://hu.dbpedia.org/property/url","http://spacetelescope.org/about/general/instruments/fos/"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/abstract","A Faint Object Spectrograph (magyarul: halvány objektum ) a Hubble űrtávcső egyik első generációs műszere, melyet az extrém halvány objektumok vizsgálatához terveztek, vagyis a kutatók többnyire olyan objektumokat figyeltek meg vele, melyek túl halványak voltak a Goddard High-Resolution Spectrograph számára. Mérési tartománya jóval szélesebb a GHRS-nél, az infravöröstől a látható fényen át, az ultraibolyáig tartott, a 115 nm-től a 850 nm-ig terjedő tartományban. Egy óráig tartó képes volt akár 26-os magnitúdójú objektumot is megfigyelni. Helyét a Space Telescope Imaging Spectrograph vette át 1997 februárjában, a második szervizküldetés (STS–82) űrrepülés alatt."
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faint_Object_Spectrograph?oldid=22160189&ns=0"
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Faint_Object_Spectrograph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faint_Object_Spectrograph"
"http://hu.wikipedia.org/wiki/Faint_Object_Spectrograph","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faint_Object_Spectrograph"
